sl no,id no,1.age,2.sex,3.course,4.resi,5.natiplace,6.1.edufa,6.2.occufa,6.3.edumo,6.4.occumo,7.fam,8.finc,9.dep,9.1.self,9.2.fat,9.3.mot,9.4.scho,9.5.oth,10.mebsns,11.evesns,12.lasyr,13.lasmon,14.cusns,14.1.fb,14.2.tw,14.3.lin,14.4.wap,14.5.gogplu,14.6.oth,15.stage,16.dev,16.1.sp,16.2.ta,16.3.lap,16.4.table,16.5.oth,17.acce,17.1.colle,17.2.hom,17.3.hos,17.4.cafe,17.5.oth,18.serpro,18.1.bsnl,18.2.idea,18.3.voda,18.4.air,18.5.tata,18.6.oth,19.monspe,20.holi,21.lassun,22.workday,23.laswor,24.frwor,25.frholi,26.actsns,26.1.chat,26.2.mess,26.3.red,26.4.shar,26.5.com,26.6.like,26.7.pup,26.8.sup,26.9.oth,27.maxtim,27.1.eamor,27.2.mor,27.3.after,27.4.eve,27.5.nig,27.6.lanig,28.frsns,29.tyfrs,29.1.clofrs,29.2.acqui,29.3.ononl,30.inf,31.falinf,31.1.por,31.2.satup,31.3.perso,31.4.dont,32.badexp,33.rnsbad,33.1.rem,33.2.near,33.3.par,33.4.serpro,33.5.legal,33.6.igno,34.spentim,35.anycom,36.remind,36.1.fat,36.1.mot,36.3.par,36.4.teac,36.5.clofri,36.6.sib,36.7.oth,37.rns,38.othpur,39.othact,39.1.stu,39.2.brow,39.3.infgat,39.4.oth,40.socfri,41.intefri,42.nosns,42.1.inte,42.2.useles,42.3.misuse,42.4.par,42.5.time,42.6.perso,42.7.oth,b1,b2,b3,b4,b5,b6,b7,b8,b9 ,b10,boc1,boc2,boc3,boc4,boc5,boc6,boc7,brc8,brc9,brc10,brc11,brc12,brc13,brc14
150,5193,18,2,7,1,3,2,2,2,2,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,18,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,100,180,600,180,120,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,85,1,3,82,0,1,,,,,,0,1,1,0,0,0,1,0,0,0,,,,,,,,,,99,99,99,99,99,99,99,99,,,,,,,,,3,3,4,4,2,4,3,2,4,3,1,2,1,1,1,1,2,2,2,2,2,2,2,2
151,5194,18,2,7,1,1,2,2,3,4,1,2,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,9,3,1,1,0,1,0,0,1,0,4,2,4,4,3,4,4,4,2,3,1,1,1,1,1,1,1,1,3,3,1,1,1,1
152,5195,18,2,7,1,1,2,1,3,4,1,4,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,skype,18,1,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,250,120,120,60,60,3,1,1,1,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,50,1,40,10,0,2,,,,,,0,1,1,1,1,0,1,0,1,1,1,1,0,0,0,0,0,0,2,1,1,1,0,0,0,7,2,,,,,,,,,3,3,3,3,4,4,2,4,4,3,2,3,4,3,2,2,2,3,2,2,3,3,3,1
153,5196,18,2,7,1,1,2,2,3,2,2,2,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,30,1,1,0,0,0,0,1,0,0,3,2,4,4,4,4,3,1,4,2,4,3,4,5,3,3,4,5,5,5,5,5,4,5
154,5198,18,2,7,1,1,2,2,2,2,1,2,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,4,3,1,1,0,0,0,0,0,0,3,3,4,4,4,4,4,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1
155,5231,19,2,6,1,1,4,2,3,2,1,2,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,downloading,15,1,1,0,0,0,0,1,0,0,2,1,2,2,2,3,4,3,4,3,1,4,1,4,1,1,4,2,2,4,5,4,4,4
156,504,19,1,6,1,3,2,2,2,2,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,29,15,0,10,10,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,300,1,20,205,75,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,0,0,0,downloading,99,2,,,,,,,,,3,1,4,2,3,2,3,4,2,3,1,1,2,1,2,1,2,2,2,2,2,2,1,4
157,513,19,1,6,1,1,3,2,3,2,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,42,360,0,10,240,0,4,1,1,1,0,0,1,1,0,0,0,1,0,0,1,0,1,0,618,1,240,128,250,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,150,3,,,,,,,,,3,1,3,4,2,3,4,4,2,2,3,5,4,3,4,3,3,5,5,5,5,5,4,5
158,515,18,1,6,1,1,3,2,3,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,1,0,1,1,1,0,1,0,1,1,0,0,0,0,0,500,240,120,30,30,3,5,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,0,1000,1,300,500,100,0,1,1,1,1,0,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,2,1,1,1,1,1,0,50,2,,,,,,,,,3,2,4,3,2,1,3,2,2,3,4,3,4,3,3,3,2,4,3,4,3,3,3,4
159,528,18,1,6,2,1,2,2,3,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,15,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,110,130,240,30,120,1,4,1,1,1,1,0,1,1,0,0,0,1,0,0,0,0,1,1,1000,1,200,600,20,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,2,1,1,0,1,1,0,120,3,,,,,,,,,3,3,4,4,3,2,4,1,1,4,3,4,5,2,5,4,4,5,5,3,5,4,4,5
160,529,19,1,6,1,1,5,1,4,4,2,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,18,1,0,0,1,0,0,1,0,1,0,0,0,0,99,99,99,99,99,99,400,60,15,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,170,1,12,158,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,11,1,,,,,,,,,4,3,4,3,3,4,3,3,4,4,2,1,5,2,2,2,4,5,5,4,5,5,5,5
161,531,18,1,6,1,1,4,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,15,1,1,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,100,60,60,60,30,1,5,1,1,1,1,1,0,1,0,0,0,1,0,0,1,1,1,0,160,1,50,100,10,0,1,1,1,1,0,0,1,1,0,0,0,0,1,0,0,,,,,,,,,,1,1,1,1,1,0,25,2,,,,,,,,,3,3,3,3,2,3,3,2,3,3,2,4,2,4,3,2,3,4,2,3,3,2,4,4
162,532,19,1,6,1,1,3,3,3,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,1,1,0,1,1,1,0,1,0,1,1,1,0,0,0,0,130,120,45,30,30,5,5,1,1,1,1,1,1,1,0,0,0,1,0,0,1,1,1,0,350,1,200,150,0,0,1,1,1,1,0,0,1,1,0,0,1,0,1,0,0,,,,,,,,,,1,1,1,1,1,0,15,2,,,,,,,,,3,3,4,3,4,4,3,3,4,4,3,2,2,4,4,2,3,4,3,4,3,3,3,5
163,537,19,1,3,1,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,150,240,120,120,120,3,3,1,1,1,1,1,0,1,1,1,0,1,0,0,0,1,1,1,2000,1,10,1500,20,1,,,,,,0,1,1,0,0,0,0,0,1,0,,,,,,,,,,1,1,1,1,1,0,5,2,,,,,,,,,3,3,3,3,3,3,3,2,4,3,2,2,2,2,2,2,2,4,4,4,3,2,2,2
164,538,18,1,3,1,1,2,1,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,15,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,200,135,300,60,60,4,2,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,1,0,530,1,300,200,30,0,1,1,1,0,0,1,1,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,2,1,1,1,0,0,0,5,1,,,,,,,,,4,2,4,3,3,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,5,4,5
165,543,18,1,3,1,1,2,3,3,4,1,5,1,1,0,0,0,0,1,1,1,1,1,1,1,0,1,1,0,10,1,1,1,1,0,0,1,1,1,0,1,0,1,0,0,0,1,0,0,500,600,360,480,480,4,3,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,1,3000,1,500,200,1300,0,1,1,1,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,3,0,,,,,,50,1,,,,,,,,,4,4,1,4,4,4,4,1,4,3,3,3,3,1,3,1,3,5,5,5,5,5,5,5
166,545,18,1,3,1,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,150,120,240,60,60,3,3,1,1,1,1,1,1,1,0,1,0,1,0,1,0,1,1,0,1500,1,100,250,1000,0,1,1,1,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,2,1,1,0,1,1,0,25,2,,,,,,,,,3,3,4,4,4,4,4,3,4,3,3,3,4,2,2,1,5,5,5,5,5,5,5,5
167,551,18,1,3,1,1,5,1,5,2,1,5,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,100,60,120,60,60,4,3,1,1,1,1,0,1,1,0,1,0,1,0,0,0,1,1,0,200,99,99,99,99,2,,,,,,0,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,2,1,1,0,1,1,0,4,2,,,,,,,,,3,3,3,3,3,3,3,2,3,3,2,3,4,2,3,2,3,4,3,4,4,3,4,4
168,553,19,1,3,1,3,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,100,280,30,30,10,2,1,1,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,530,1,50,60,100,0,1,1,1,1,0,0,1,1,0,1,0,0,0,0,0,,,,,,,,,,0,,,,,,20,2,,,,,,,,,4,2,4,4,2,3,2,3,3,4,2,2,2,2,2,2,2,5,5,4,3,3,2,1
169,558,18,1,3,1,1,5,2,4,4,1,5,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,99,1,1,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,30,180,10,10,10,99,99,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,700,99,99,99,99,0,1,1,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,4,1,1,1,0,0,0,40,1,,,,,,,,,3,3,4,3,4,4,4,2,3,4,1,4,4,2,2,1,1,4,4,4,3,3,4,4
170,571,20,1,3,1,1,3,3,3,3,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,400,480,300,120,300,5,5,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1600,1,1000,600,500,0,1,1,1,0,0,0,1,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,2,1,1,1,1,1,0,10,2,,,,,,,,,3,3,3,3,3,3,3,1,3,3,4,4,4,1,2,2,4,4,4,4,5,4,3,5
171,573,19,1,3,1,1,4,2,4,2,1,2,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,99,300,240,240,180,4,3,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,0,6098,1,200,150,100,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,1,1,1,0,0,0,200,2,,,,,,,,,3,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
172,5135,19,1,3,1,1,3,2,3,1,1,4,1,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,0,16,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,15,20,20,10,5,5,3,1,1,1,0,0,0,1,0,0,0,1,0,1,1,1,0,0,550,1,68,400,3,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,,,,,,,,,,1,1,1,1,1,0,70,2,,,,,,,,,1,2,2,3,3,4,3,4,4,3,2,1,1,1,1,3,3,4,4,2,4,4,4,2
173,5148,19,1,3,1,1,4,1,3,1,1,5,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,14,1,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,500,300,150,30,30,99,99,1,1,1,1,1,1,1,0,1,0,1,0,0,0,1,1,1,2000,1,800,1500,200,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,1,1,1,1,1,0,50,2,,,,,,,,,3,3,3,2,3,4,3,2,2,3,4,3,4,4,3,4,3,4,3,4,4,4,3,4
174,5163,18,1,7,1,1,2,2,2,2,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,15,1,1,0,1,0,0,1,1,1,0,1,0,1,0,0,1,0,0,0,40,180,60,60,15,1,3,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,710,1,100,200,410,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,2,1,1,0,1,1,0,100,2,,,,,,,,,3,2,3,3,3,3,3,3,3,2,2,4,4,2,2,4,4,4,2,2,4,5,2,1
175,5192,18,1,7,1,1,2,2,4,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,100,240,300,120,120,4,4,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,314,1,100,200,5,0,1,1,1,0,0,0,1,1,0,0,0,0,0,1,0,,,,,,,,,,1,1,1,0,0,0,50,2,,,,,,,,,3,2,3,3,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
176,5204,19,1,6,1,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,150,180,30,30,30,3,2,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,0,1500,99,99,99,99,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,,,,,,,,,,0,,,,,,235,1,,,,,,,,,4,4,4,3,4,4,3,2,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5
177,5200,19,1,6,1,1,2,2,2,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,17,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,50,60,30,10,15,4,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,550,1,75,350,100,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,35,2,,,,,,,,,2,4,3,2,3,2,3,2,3,2,2,2,2,2,2,2,2,4,3,3,3,3,3,4
178,5213,18,1,6,1,3,3,2,2,4,1,2,99,,,,,,1,1,1,1,1,1,1,0,1,1,0,14,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,360,360,360,180,3,6,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,0,1,5000,1,3000,2000,0,2,,,,,,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,1,1,0,1,0,0,18,1,,,,,,,,,4,3,3,2,3,3,2,4,3,3,3,2,3,3,2,2,2,4,4,4,4,3,4,4
179,5216,18,1,6,1,3,3,2,4,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,13,1,1,0,0,1,0,1,0,1,0,0,0,1,1,1,0,0,0,0,650,270,180,90,60,7,11,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,0,1924,1,350,400,1200,0,1,0,1,0,0,0,1,1,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,2,1,1,1,1,1,0,300,2,,,,,,,,,2,3,4,3,4,4,2,3,4,3,3,2,3,1,3,3,4,4,4,4,4,4,4,5
180,5217,18,1,6,1,1,4,2,4,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,0,14,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,201,120,140,60,45,6,9,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,1350,1,80,400,820,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,25,2,,,,,,,,,2,3,3,3,4,4,3,3,3,3,2,2,3,1,3,3,4,4,4,4,4,4,4,5
181,5218,20,1,6,1,1,4,2,4,2,2,3,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,,0,1,0,1,0,0,0,1,1,1,0,0,0,0,49,60,60,60,60,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,450,1,15,400,10,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,,,,,,,,,,0,,,,,,10,2,,,,,,,,,4,2,3,3,4,3,2,1,2,2,5,4,3,2,1,3,4,5,4,5,3,4,5,3
182,5224,19,1,6,1,1,4,2,4,2,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,201,60,60,30,30,99,99,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,500,1,400,100,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,,,,,,,,,,1,1,1,0,0,0,100,2,,,,,,,,,4,2,3,2,4,4,4,2,4,3,2,2,2,2,2,2,2,2,2,4,2,2,2,2
183,5225,20,1,6,1,1,4,1,3,4,1,4,1,0,1,0,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,10,2,99,99,99,99,99,99,99,99,2,3,4,2,1,2,4,3,2,2,5,3,4,3,1,5,2,4,4,3,5,3,5,3
184,5226,18,1,6,1,1,4,1,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,201,180,240,180,180,3,3,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,1,0,1600,1,500,300,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,2,1,1,1,1,1,0,250,1,,,,,,,,,3,2,3,3,2,3,3,2,2,3,2,2,4,2,4,2,2,3,3,3,2,2,4,4
185,5233,19,1,6,1,1,4,2,4,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,1,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,20,10,5,10,10,1,2,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,380,1,10,280,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,,,,,,,,,,1,1,1,0,0,0,10,2,,,,,,,,,3,2,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,4,2,4,4,4,4,4
186,5234,18,1,6,1,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,200,180,180,180,1,3,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,1,1,0,2600,99,99,99,99,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,2,1,1,0,1,1,0,34,1,,,,,,,,,3,2,2,3,3,3,2,3,2,4,3,4,3,3,3,3,3,5,4,3,2,1,2,3
187,5238,19,1,6,2,2,4,4,4,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,14,1,0,1,0,0,0,1,1,1,1,0,0,1,1,0,0,1,0,0,99,180,120,180,120,2,6,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,1,500,1,50,450,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,4,1,1,1,1,1,0,10,2,,,,,,,,,4,4,3,3,4,4,4,2,4,4,2,1,3,1,1,1,2,5,3,2,3,2,3,4
188,5240,20,1,6,1,2,4,2,3,4,1,2,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,25,2,1,1,1,0,0,1,0,0,4,2,3,4,1,2,4,3,1,2,5,4,3,2,4,4,3,5,3,4,3,5,3,5
189,5242,21,1,6,1,1,2,2,2,2,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,19,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,150,60,30,30,30,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,600,99,99,99,99,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,150,3,1,0,1,0,0,0,0,0,4,3,2,2,3,4,3,3,4,2,1,2,3,3,2,2,2,3,2,4,4,4,4,4
190,5244,19,1,6,1,2,3,3,2,2,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,17,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,150,120,180,60,60,1,2,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,500,1,100,300,100,2,,,,,,0,1,1,0,0,0,0,1,0,0,,,,,,,,,,1,1,0,0,0,downloading,100,2,,,,,,,,,2,2,4,3,3,3,3,1,2,2,5,4,3,3,3,3,3,5,3,5,3,5,4,3
191,5259,18,1,6,1,3,2,2,2,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,17,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,200,80,90,30,60,2,3,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,602,1,200,350,50,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,2,1,1,1,0,0,0,350,2,,,,,,,,,3,3,3,3,2,3,2,3,3,3,4,4,4,4,2,2,4,4,4,2,4,2,4,4
192,5260,18,1,6,1,1,3,4,3,1,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,250,300,360,180,120,3,5,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,999,1,500,300,200,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,2,1,1,1,1,1,0,200,2,,,,,,,,,3,3,3,3,1,2,2,4,3,3,4,3,4,4,3,5,5,4,3,4,4,4,3,3
193,5269,18,1,2,1,1,4,1,2,3,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,15,1,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,150,120,10,30,120,2,2,1,1,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1500,99,99,99,99,2,,,,,,0,1,0,0,0,0,1,0,0,0,,,,,,,,,,1,1,0,1,1,0,99,1,,,,,,,,,3,4,3,3,3,3,3,3,4,3,1,1,1,1,1,1,1,5,1,1,2,3,5,5
194,550,18,2,3,1,1,4,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,15,1,0,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,150,120,120,60,30,2,3,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,200,1,20,130,50,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,15,2,,,,,,,,,4,3,3,3,3,4,3,3,4,4,3,2,2,2,4,2,4,4,4,4,4,4,4,4
195,566,20,2,3,2,2,3,4,2,2,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,18,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,50,30,30,15,15,1,2,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,150,1,12,120,10,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,35,1,,,,,,,,,3,1,3,3,1,1,2,2,1,4,3,3,4,3,2,2,3,4,3,4,4,4,3,4
196,5107,19,2,2,1,1,3,1,2,4,1,5,1,0,1,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,0,5,1,1,1,1,0,0,1,0,0,2,1,3,2,3,1,4,1,4,3,2,3,5,4,3,3,4,5,5,4,5,3,5,5
197,5171,19,2,7,1,1,2,2,2,4,1,1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,0,4,2,1,1,0,0,1,0,0,0,3,3,4,4,3,3,3,2,2,3,1,1,1,2,2,2,4,2,1,1,4,2,1,1
198,5229,20,2,6,1,1,3,2,3,2,1,3,1,0,1,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,1,0,7,2,1,0,1,0,0,1,0,0,3,2,3,4,3,2,2,1,2,3,4,4,5,4,4,3,4,4,5,5,5,5,5,5
