"","id.article","id.study","id.sample","id.subsample","year","country.study","language","n.schizo","male.percent1","age.mean1","age.min","age.max","n.control","male.percent2","age.mean2","age.min2","age.max2","age.mean.all2","sample.clinical","sample.student","longitudinal","schizo.type","schizo.measure","posneg","schizoscore.type","persmodel","trait","schizo.core","schizo.neurot","score.type","es.measure","r","m.schizo","sd.schizo","m.control","sd.control","study","es","weight","sample.size","se","var","ci.lo","ci.hi","fishers.z","ci.lo.z","ci.hi.z","measure"
"178",305,3051,30511,305112,1982,"USA","English",830,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.000971876670687575,NA,NA,NA,NA,NA,"r"
"179",305,3051,30511,305112,1982,"USA","English",830,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.67,NA,NA,NA,NA,"",0.67,NA,NA,NA,0.000366358516284681,NA,NA,NA,NA,NA,"r"
"180",305,3051,30511,305112,1982,"USA","English",830,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0.05,NA,NA,NA,NA,"",0.05,NA,NA,NA,0.00120024879372738,NA,NA,NA,NA,NA,"r"
"181",306,3061,30611,306111,1997,"UK","English",204,42.6,24.2,14,51,NA,NA,NA,NA,NA,24.2,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.57,NA,NA,NA,NA,"",0.57,NA,NA,NA,0.00224512320197044,NA,NA,NA,NA,NA,"r"
"182",306,3061,30611,306111,1997,"UK","English",204,42.6,24.2,14,51,NA,NA,NA,NA,NA,24.2,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.16,NA,NA,NA,NA,"",0.16,NA,NA,NA,0.00467712,NA,NA,NA,NA,NA,"r"
"183",306,3061,30611,306111,1997,"UK","English",204,42.6,24.2,14,51,NA,NA,NA,NA,NA,24.2,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.23,NA,NA,NA,NA,"",0.23,NA,NA,NA,0.00441871137931035,NA,NA,NA,NA,NA,"r"
"184",306,3061,30611,306111,1997,"UK","English",204,42.6,24.2,14,51,NA,NA,NA,NA,NA,24.2,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.24,NA,NA,NA,NA,"",0.24,NA,NA,NA,0.00437496433497537,NA,NA,NA,NA,NA,"r"
"185",306,3061,30611,306111,1997,"UK","English",204,42.6,24.2,14,51,NA,NA,NA,NA,NA,24.2,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0.04,NA,NA,NA,NA,"",0.04,NA,NA,NA,0.00491035743842365,NA,NA,NA,NA,NA,"r"
"186",306,3061,30611,306111,1997,"UK","English",204,42.6,24.2,14,51,NA,NA,NA,NA,NA,24.2,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","4 - neither core nor correlate","1 - schizo","1 - Summative","1 - correlation",0.25,NA,NA,NA,NA,"",0.25,NA,NA,NA,0.00432958743842365,NA,NA,NA,NA,NA,"r"
"187",307,3071,30711,307111,1987,"UK","English",210,40.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.69,NA,NA,NA,NA,"",0.69,NA,NA,NA,0.00131325937799043,NA,NA,NA,NA,NA,"r"
"188",307,3071,30711,307111,1987,"UK","English",210,40.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.02,NA,NA,NA,NA,"",0.02,NA,NA,NA,0.00478086200956938,NA,NA,NA,NA,NA,"r"
"189",307,3071,30711,307111,1987,"UK","English",210,40.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.29,NA,NA,NA,NA,"",0.29,NA,NA,NA,0.00401374550239234,NA,NA,NA,NA,NA,"r"
"190",307,3071,30712,307121,1987,"UK","English",210,40.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.71,NA,NA,NA,NA,"",0.71,NA,NA,NA,0.00117663545454545,NA,NA,NA,NA,NA,"r"
"191",307,3071,30712,307121,1987,"UK","English",210,40.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.03,NA,NA,NA,NA,"",0.03,NA,NA,NA,0.00477608043062201,NA,NA,NA,NA,NA,"r"
"192",307,3071,30712,307121,1987,"UK","English",210,40.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.13,NA,NA,NA,NA,"",0.13,NA,NA,NA,0.00462433306220096,NA,NA,NA,NA,NA,"r"
"193",308,3081,30811,308111,2004,"Continental Europe","Non-English",139,40.3,41.54,17,67,NA,NA,NA,NA,NA,41.54,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.572,NA,NA,NA,NA,"",0.572,NA,NA,NA,0.00328029978156522,NA,NA,NA,NA,NA,"r"
"194",308,3081,30811,308111,2004,"Continental Europe","Non-English",139,40.3,41.54,17,67,NA,NA,NA,NA,NA,41.54,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.124,NA,NA,NA,NA,"",0.124,NA,NA,NA,0.00702524943026087,NA,NA,NA,NA,NA,"r"
"195",308,3081,30811,308111,2004,"Continental Europe","Non-English",139,40.3,41.54,17,67,NA,NA,NA,NA,NA,41.54,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.1,NA,NA,NA,NA,"",0.1,NA,NA,NA,0.00710217391304348,NA,NA,NA,NA,NA,"r"
"196",312,3121,31211,312111,1996,"Continental Europe","Non-English",40,50,32,NA,NA,40,50,31,NA,NA,31.5,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,14.2,3.8,11.7,5,"",0.270955949828247,77.9514054021096,80,0.113262990767108,0.01282850507751,0.05584567915817,0.46202797960587,0.277895228522576,0.0559038440867124,0.49988661295844,"r"
"197",312,3121,31211,312111,1996,"Continental Europe","Non-English",40,50,32,NA,NA,40,50,31,NA,NA,31.5,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,10.5,3.7,9.6,3.6,"",0.122349934861894,80.3967042174844,80,0.111527220089533,0.0124383208208991,-0.0953329604283028,0.328865212080374,0.12296598361959,-0.0956233527759714,0.34155532001515,"r"
"198",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.48,NA,NA,NA,NA,"",0.48,NA,NA,NA,0.0051954750877193,NA,NA,NA,NA,NA,"r"
"199",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.26,NA,NA,NA,NA,"",0.26,NA,NA,NA,0.00762605052631579,NA,NA,NA,NA,NA,"r"
"200",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.39,NA,NA,NA,NA,"",0.39,NA,NA,NA,0.00630644219298246,NA,NA,NA,NA,NA,"r"
"201",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.32,NA,NA,NA,NA,"",0.32,NA,NA,NA,0.00706741894736842,NA,NA,NA,NA,NA,"r"
"202",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.46,NA,NA,NA,NA,"",0.46,NA,NA,NA,0.00545240842105263,NA,NA,NA,NA,NA,"r"
"203",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.13,NA,NA,NA,NA,"",0.13,NA,NA,NA,0.00847794394736842,NA,NA,NA,NA,NA,"r"
"204",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.44,NA,NA,NA,NA,"",0.44,NA,NA,NA,0.00570421894736842,NA,NA,NA,NA,NA,"r"
"205",401,4011,40111,401111,2005,"USA","Non-English",115,34.78,23.88,18,44,NA,NA,NA,NA,NA,23.88,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.28,NA,NA,NA,NA,"",0.28,NA,NA,NA,0.00745040842105263,NA,NA,NA,NA,NA,"r"
"206",402,4021,40211,402111,2013,"USA","Non-English",324,100,20.84,18,28,NA,NA,NA,NA,NA,20.84,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","3 - Factor from SCH scale","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.205,NA,NA,NA,NA,"",0.205,NA,NA,NA,0.00284122631772446,NA,NA,NA,NA,NA,"r"
"207",402,4021,40211,402111,2013,"USA","Non-English",324,100,20.84,18,28,NA,NA,NA,NA,NA,20.84,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","3 - Factor from SCH scale","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.255,NA,NA,NA,NA,"",0.255,NA,NA,NA,0.0027064342124613,NA,NA,NA,NA,NA,"r"
"208",402,4021,40211,402111,2013,"USA","Non-English",324,100,20.84,18,28,NA,NA,NA,NA,NA,20.84,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","3 - Factor from SCH scale","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.189,NA,NA,NA,NA,"",0.189,NA,NA,NA,0.00287874300260372,NA,NA,NA,NA,NA,"r"
"209",403,4031,40311,403111,2004,"Israel","Non-English",48,50,NA,18,60,NA,NA,NA,NA,NA,NA,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.344,NA,NA,NA,NA,"",0.344,NA,NA,NA,0.0165389661467234,NA,NA,NA,NA,NA,"r"
"210",403,4031,40311,403111,2004,"Israel","Non-English",48,50,NA,18,60,NA,NA,NA,NA,NA,NA,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.203,NA,NA,NA,NA,"",0.203,NA,NA,NA,0.0195591528017234,NA,NA,NA,NA,NA,"r"
"211",403,4031,40311,403111,2004,"Israel","Non-English",48,50,NA,18,60,NA,NA,NA,NA,NA,NA,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.211,NA,NA,NA,NA,"",0.211,NA,NA,NA,0.0194242578604468,NA,NA,NA,NA,NA,"r"
"212",404,4041,40411,404111,2002,"Continental Europe","Non-English",101,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","7- affective (ICD10)","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.14,NA,NA,NA,NA,"",-0.14,NA,NA,NA,0.0096118416,NA,NA,NA,NA,NA,"r"
"213",404,4041,40411,404111,2002,"Continental Europe","Non-English",274,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.09,NA,NA,NA,NA,"",-0.09,NA,NA,NA,0.00360390333333333,NA,NA,NA,NA,NA,"r"
"214",404,4041,40411,404111,2002,"Continental Europe","Non-English",274,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","1-positive","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.03,NA,NA,NA,NA,"",0.03,NA,NA,NA,0.00365641322344322,NA,NA,NA,NA,NA,"r"
"215",404,4041,40411,404111,2002,"Continental Europe","Non-English",101,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","7- affective (ICD10)","1 - self-report","1-positive","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.13,NA,NA,NA,NA,"",0.13,NA,NA,NA,0.0096648561,NA,NA,NA,NA,NA,"r"
"216",404,4041,40411,404111,2002,"Continental Europe","Non-English",101,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","7- affective (ICD10)","1 - self-report","2-negative","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.08,NA,NA,NA,NA,"",-0.08,NA,NA,NA,0.0098724096,NA,NA,NA,NA,NA,"r"
"217",404,4041,40411,404111,2002,"Continental Europe","Non-English",274,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","2-negative","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.05,NA,NA,NA,NA,"",-0.05,NA,NA,NA,0.00364471153846154,NA,NA,NA,NA,NA,"r"
"218",404,4041,40411,404111,2002,"Continental Europe","Non-English",274,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","4 - schizophrenia","1 - self-report","2-negative","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.2,NA,NA,NA,NA,"",-0.2,NA,NA,NA,0.00337582417582418,NA,NA,NA,NA,NA,"r"
"219",404,4041,40411,404111,2002,"Continental Europe","Non-English",101,36.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2 - clinical","2 - nonstudent","2 - transversal","7- affective (ICD10)","1 - self-report","2-negative","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.1,NA,NA,NA,NA,"",-0.1,NA,NA,NA,0.009801,NA,NA,NA,NA,NA,"r"
"220",501,5011,50111,501111,1995,"USA","English",97,73,34.7,NA,NA,NA,NA,NA,NA,NA,34.7,"2 - clinical","2 - nonstudent","2 - transversal","2 - schizoid","1 - self-report","2-negative","4 - subscale of SCH instrument","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.03,NA,NA,NA,NA,"",0.03,NA,NA,NA,0.0103979251041667,NA,NA,NA,NA,NA,"r"
"221",501,5011,50111,501111,1995,"USA","English",97,73,34.7,NA,NA,NA,NA,NA,NA,NA,34.7,"2 - clinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","4 - subscale of SCH instrument","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.45,NA,NA,NA,NA,"",0.45,NA,NA,NA,0.00662506510416667,NA,NA,NA,NA,NA,"r"
"222",501,5011,50111,501111,1995,"USA","English",97,73,34.7,NA,NA,NA,NA,NA,NA,NA,34.7,"2 - clinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","4 - subscale of SCH instrument","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.13,NA,NA,NA,NA,"",-0.13,NA,NA,NA,0.0100675584375,NA,NA,NA,NA,NA,"r"
"223",501,5011,50111,501111,1995,"USA","English",97,73,34.7,NA,NA,NA,NA,NA,NA,NA,34.7,"2 - clinical","2 - nonstudent","2 - transversal","2 - schizoid","1 - self-report","2-negative","4 - subscale of SCH instrument","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.38,NA,NA,NA,NA,"",0.38,NA,NA,NA,0.007625535,NA,NA,NA,NA,NA,"r"
"224",501,5011,50111,501111,1995,"USA","English",97,73,34.7,NA,NA,NA,NA,NA,NA,NA,34.7,"2 - clinical","2 - nonstudent","2 - transversal","2 - schizoid","1 - self-report","2-negative","4 - subscale of SCH instrument","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.33,NA,NA,NA,NA,"",0.33,NA,NA,NA,0.00827145010416667,NA,NA,NA,NA,NA,"r"
"225",501,5011,50111,501111,1995,"USA","English",97,73,34.7,NA,NA,NA,NA,NA,NA,NA,34.7,"2 - clinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","4 - subscale of SCH instrument","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.38,NA,NA,NA,NA,"",0.38,NA,NA,NA,0.007625535,NA,NA,NA,NA,NA,"r"
"226",503,5031,50311,503111,1992,"Israel","English",48,33,23.1,NA,NA,NA,NA,NA,NA,NA,23.1,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.31,NA,NA,NA,NA,"",0.31,NA,NA,NA,0.0173837278723404,NA,NA,NA,NA,NA,"r"
"227",503,5032,50321,503211,1992,"Israel","English",20,35,22.2,20,27,NA,NA,NA,NA,NA,22.2,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.41,NA,NA,NA,NA,"",0.41,NA,NA,NA,0.0364240847368421,NA,NA,NA,NA,NA,"r"
"228",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo* phenomena","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.343,NA,NA,NA,NA,"",0.343,NA,NA,NA,0.00205420392401319,NA,NA,NA,NA,NA,"r"
"229",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo* phenomena","1 - self-report","1-positive","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.039,NA,NA,NA,NA,"",-0.039,NA,NA,NA,0.00263050214628232,NA,NA,NA,NA,NA,"r"
"230",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo* phenomena","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.349,NA,NA,NA,NA,"",0.349,NA,NA,NA,0.00203491684327441,NA,NA,NA,NA,NA,"r"
"231",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.584,NA,NA,NA,NA,"",0.584,NA,NA,NA,0.00114566542252243,NA,NA,NA,NA,NA,"r"
"232",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.005,NA,NA,NA,NA,"",0.005,NA,NA,NA,0.00263839050296834,NA,NA,NA,NA,NA,"r"
"233",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.252,NA,NA,NA,NA,"",0.252,NA,NA,NA,0.00231404949344591,NA,NA,NA,NA,NA,"r"
"234",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo* phenomena","1 - self-report","1-positive","1 - Summative","2 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.339,NA,NA,NA,NA,"",0.339,NA,NA,NA,0.00206692568929024,NA,NA,NA,NA,NA,"r"
"235",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo* phenomena","1 - self-report","1-positive","1 - Summative","2 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.116,NA,NA,NA,NA,"",0.116,NA,NA,NA,0.00256799225312929,NA,NA,NA,NA,NA,"r"
"236",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo* phenomena","1 - self-report","1-positive","1 - Summative","2 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.234,NA,NA,NA,NA,"",0.234,NA,NA,NA,0.00235748342885488,NA,NA,NA,NA,NA,"r"
"237",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","2 - Eysenck","1 - Neuroticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.172,NA,NA,NA,NA,"",0.172,NA,NA,NA,0.00248471560173087,NA,NA,NA,NA,NA,"r"
"238",504,5041,50411,504111,1988,"Continental Europe","Non-English",380,0,19.4,NA,NA,NA,NA,NA,NA,NA,19.4,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","2 - Eysenck","2 - Extraversion","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",-0.395,NA,NA,NA,NA,"",-0.395,NA,NA,NA,0.00187940316787599,NA,NA,NA,NA,NA,"r"
