"","nHits","nKritHitsKurz","nKritHitsLang","nMisses","nFalseAlarms","nFalseAlarmsOhneProbe","nCorrectRejections","anzahlProbesAufTargets","anzahlProbesAufDistraktoren","neuIrrDistNachProbe","neuIrrDist","neuIrrDistAufProbe","neuTreffer","neuLaufendeNummer","Frequenz","GewVariable","wichtHit"
"4608",1,0,1,0,0,0,3,2,3,3,1,0,4,81,"hoch",1,1
"4609",0,0,0,2,0,0,2,2,2,0,0,0,3,81,"hoch",2,0
"4610",1,0,1,0,0,0,3,2,3,2,1,0,4,81,"hoch",1,1
"4611",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4612",2,1,0,0,0,0,2,3,2,3,1,1,4,81,"hoch",2,2
"4613",2,0,0,0,0,0,3,2,3,0,0,0,4,81,"hoch",2,2
"4614",1,0,1,0,0,0,3,2,3,1,1,0,4,81,"hoch",1,1
"4615",1,1,0,0,0,0,2,2,2,3,1,1,4,81,"hoch",1,1
"4616",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4617",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4618",3,0,0,0,0,0,2,3,2,0,0,0,4,81,"hoch",3,3
"4619",2,0,0,0,0,0,3,2,3,0,0,0,4,81,"hoch",2,2
"4620",2,0,0,0,0,0,3,2,3,0,0,0,4,81,"hoch",2,2
"4681",2,0,0,0,0,0,2,2,2,0,0,0,3,82,"hoch",2,2
"4682",3,0,0,0,0,0,2,3,2,0,0,0,3,82,"hoch",3,3
"4683",2,0,1,0,0,0,2,3,2,3,1,0,4,82,"hoch",2,2
"4684",2,0,0,0,0,0,2,2,2,0,0,0,4,82,"hoch",2,2
"4685",2,0,1,0,0,0,2,3,2,3,1,0,4,82,"hoch",2,2
"4686",1,0,1,0,0,0,2,2,2,3,1,0,4,82,"hoch",1,1
"4687",2,0,0,0,0,0,3,2,3,0,0,0,4,82,"hoch",2,2
"4688",1,0,1,0,0,0,3,2,3,3,1,0,4,82,"hoch",1,1
"4689",2,1,0,0,0,0,2,3,2,3,1,1,4,82,"hoch",2,2
"4690",2,0,0,0,0,0,3,2,3,0,0,0,3,82,"hoch",2,2
"4691",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4692",1,0,1,0,0,0,2,2,2,1,1,0,4,82,"hoch",1,1
"4693",2,1,0,0,0,0,2,3,2,1,1,1,4,82,"hoch",2,2
"4694",1,1,0,0,0,0,2,2,2,2,1,1,4,82,"hoch",1,1
"4695",1,0,1,0,0,0,2,2,2,1,1,0,4,82,"hoch",1,1
"4696",2,0,0,0,1,0,1,2,2,0,0,0,4,82,"hoch",2,2
"4697",2,1,0,0,0,0,2,3,2,4,1,1,4,82,"hoch",2,2
"4698",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4699",2,0,0,0,0,0,3,2,3,0,0,0,4,82,"hoch",2,2
"4700",2,0,0,0,0,0,3,2,3,0,0,0,4,82,"hoch",2,2
"4701",1,1,0,0,0,0,2,2,2,3,1,1,4,82,"hoch",1,1
"4702",1,0,1,0,0,0,2,2,2,2,1,0,4,82,"hoch",1,1
"4703",2,0,0,0,1,0,1,2,2,0,0,0,4,82,"hoch",2,2
"4704",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4705",2,1,0,0,0,0,2,3,2,3,1,1,4,82,"hoch",2,2
"4706",2,0,1,0,0,0,2,3,2,1,1,0,4,82,"hoch",2,2
"4707",2,1,0,0,0,0,2,3,2,4,1,1,3,82,"hoch",2,2
"4708",2,1,0,0,0,0,2,3,2,4,1,1,4,82,"hoch",2,2
"4709",1,0,1,0,0,0,3,2,3,3,1,0,4,82,"hoch",1,1
"4710",2,0,0,0,0,0,2,2,2,0,0,0,4,82,"hoch",2,2
"4711",1,0,0,2,1,0,1,3,2,2,1,1,3,82,"hoch",2,1
"4712",1,0,1,0,0,0,2,2,2,2,1,0,4,82,"hoch",1,1
"4713",1,0,0,1,0,1,2,2,2,0,0,0,4,82,"hoch",2,1
"4714",1,0,1,0,0,0,3,2,3,2,1,0,4,82,"hoch",1,1
"4715",2,0,0,0,0,0,2,2,2,0,0,0,4,82,"hoch",2,2
"4716",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4717",2,0,0,0,0,0,3,2,3,0,0,0,4,82,"hoch",2,2
"4718",1,1,0,0,0,0,2,2,2,1,1,1,4,82,"hoch",1,1
"4719",1,0,0,1,0,0,2,2,2,3,1,1,4,82,"hoch",1,1
"4720",1,1,0,0,0,0,2,2,2,3,1,1,4,82,"hoch",1,1
"4721",1,1,0,0,0,0,2,2,2,2,1,1,4,82,"hoch",1,1
"4722",1,1,0,0,0,0,3,2,3,4,1,1,4,82,"hoch",1,1
"4723",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4724",1,0,0,1,0,0,3,2,3,0,0,0,4,82,"hoch",2,1
"4725",1,0,1,0,0,0,3,2,3,1,1,0,4,82,"hoch",1,1
"4726",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4727",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4728",1,0,0,1,0,1,2,2,2,0,0,0,4,82,"hoch",2,1
"4729",1,0,1,0,0,0,3,2,3,1,1,0,4,82,"hoch",1,1
"4730",2,0,0,0,0,0,2,2,2,0,0,0,4,82,"hoch",2,2
"4731",2,0,0,0,0,0,3,2,3,0,0,0,4,82,"hoch",2,2
"4732",2,0,0,0,0,0,3,2,3,0,0,0,4,82,"hoch",2,2
"4733",2,0,0,0,0,0,2,2,2,0,0,0,4,82,"hoch",2,2
"4734",2,0,0,0,0,0,2,2,2,0,0,0,4,82,"hoch",2,2
"4735",1,0,1,0,0,0,3,2,3,1,1,0,4,82,"hoch",1,1
"4736",2,1,0,0,0,0,2,3,2,4,1,1,4,82,"hoch",2,2
"4737",1,0,1,0,0,0,2,2,2,1,1,0,4,82,"hoch",1,1
"4738",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4739",3,0,0,0,0,0,2,3,2,0,0,0,4,82,"hoch",3,3
"4740",1,0,0,1,0,0,2,2,2,0,0,0,3,82,"hoch",2,1
"4801",1,0,1,0,0,0,3,2,3,1,1,0,4,83,"hoch",1,1
"4802",2,1,0,0,0,0,2,3,2,3,1,1,4,83,"hoch",2,2
"4803",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4804",2,0,1,0,0,0,2,3,2,3,1,0,4,83,"hoch",2,2
"4805",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4806",1,0,1,0,0,0,2,2,2,1,1,0,4,83,"hoch",1,1
"4807",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4808",2,1,0,0,0,0,2,3,2,4,1,1,4,83,"hoch",2,2
"4809",1,0,0,1,0,0,3,2,3,4,1,1,3,83,"hoch",1,1
"4810",3,0,0,0,1,0,1,3,2,0,0,0,3,83,"hoch",3,3
"4811",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4812",1,1,0,0,0,0,2,2,2,1,1,1,4,83,"hoch",1,1
"4813",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4814",1,0,1,0,0,0,2,2,2,1,1,0,4,83,"hoch",1,1
"4815",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4816",2,1,0,0,0,0,2,3,2,4,1,1,4,83,"hoch",2,2
"4817",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4818",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4819",1,0,1,0,1,0,2,2,3,1,1,0,4,83,"hoch",1,1
"4820",2,1,0,0,0,0,2,3,2,4,1,1,4,83,"hoch",2,2
"4821",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4822",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4823",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4824",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4825",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4826",1,0,1,0,1,0,1,2,2,1,1,0,4,83,"hoch",1,1
"4827",2,1,0,0,0,0,2,3,2,1,1,1,4,83,"hoch",2,2
"4828",2,1,0,0,0,0,2,3,2,4,1,1,4,83,"hoch",2,2
"4829",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4830",2,0,1,0,0,0,2,3,2,3,1,0,3,83,"hoch",2,2
"4831",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4832",1,0,1,0,0,0,3,2,3,3,1,0,4,83,"hoch",1,1
"4833",0,1,0,1,1,0,1,2,2,3,1,1,3,83,"hoch",1,0
"4834",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4835",2,1,0,0,0,0,2,3,2,3,1,1,4,83,"hoch",2,2
"4836",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4837",1,0,1,0,0,0,3,2,3,3,1,0,3,83,"hoch",1,1
"4838",1,1,0,0,0,0,2,2,2,2,1,1,4,83,"hoch",1,1
"4839",1,0,1,0,0,0,2,2,2,3,1,0,4,83,"hoch",1,1
"4840",1,0,1,0,0,0,3,2,3,2,1,0,4,83,"hoch",1,1
"4841",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4842",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4843",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4844",1,0,1,0,0,0,2,2,2,2,1,0,4,83,"hoch",1,1
"4845",2,1,0,0,1,0,1,3,2,2,1,1,4,83,"hoch",2,2
"4846",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4847",2,0,0,0,0,0,2,2,2,0,0,0,3,83,"hoch",2,2
"4848",2,0,0,0,1,0,1,2,2,0,0,0,4,83,"hoch",2,2
"4849",3,0,0,0,0,1,2,3,2,0,0,0,4,83,"hoch",3,3
"4850",1,1,0,0,0,0,2,2,2,2,1,1,4,83,"hoch",1,1
"4851",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4852",1,1,0,0,0,0,2,2,2,3,1,1,4,83,"hoch",1,1
"4853",1,0,1,0,0,1,2,2,2,2,1,0,3,83,"hoch",1,1
"4854",2,0,1,0,0,0,2,3,2,1,1,0,4,83,"hoch",2,2
"4855",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4856",1,0,0,1,0,0,2,2,2,3,1,1,4,83,"hoch",1,1
"4857",2,0,0,0,0,0,3,2,3,0,0,0,4,83,"hoch",2,2
"4858",2,0,0,0,0,0,2,2,2,0,0,0,4,83,"hoch",2,2
"4859",3,0,0,0,0,0,2,3,2,0,0,0,4,83,"hoch",3,3
"4860",1,0,1,0,1,0,2,2,3,1,1,0,4,83,"hoch",1,1
"4921",1,0,1,0,0,0,3,2,3,1,1,0,4,85,"hoch",1,1
"4922",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4923",2,0,0,0,0,0,2,2,2,0,0,0,2,85,"hoch",2,2
"4924",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4925",1,0,0,1,0,0,3,2,3,4,1,1,4,85,"hoch",1,1
"4926",1,0,1,0,0,0,2,2,2,2,1,0,4,85,"hoch",1,1
"4927",1,0,1,0,0,0,3,2,3,1,1,0,4,85,"hoch",1,1
"4928",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4929",1,0,1,0,0,0,3,2,3,1,1,0,4,85,"hoch",1,1
"4930",1,0,1,0,0,0,3,2,3,2,1,0,4,85,"hoch",1,1
"4931",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4932",1,0,1,0,0,0,2,2,2,1,1,0,4,85,"hoch",1,1
"4933",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4934",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4935",1,0,1,0,0,0,2,2,2,2,1,0,4,85,"hoch",1,1
"4936",2,0,0,1,0,0,2,3,2,1,1,1,4,85,"hoch",2,2
"4937",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4938",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4939",2,0,0,0,2,0,1,2,3,0,0,0,3,85,"hoch",2,2
"4940",2,1,0,0,0,0,2,3,2,4,1,1,4,85,"hoch",2,2
"4941",2,0,0,0,0,0,3,2,3,0,0,0,3,85,"hoch",2,2
"4942",2,1,0,0,0,0,2,3,2,4,1,1,4,85,"hoch",2,2
"4943",1,1,0,0,0,0,2,2,2,2,1,1,4,85,"hoch",1,1
"4944",2,0,0,0,0,0,3,2,3,0,0,0,4,85,"hoch",2,2
"4945",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4946",1,0,1,0,0,0,2,2,2,1,1,0,4,85,"hoch",1,1
"4947",2,0,0,0,0,0,3,2,3,0,0,0,4,85,"hoch",2,2
"4948",1,0,0,1,0,0,2,2,2,3,1,1,4,85,"hoch",1,1
"4949",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4950",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4951",2,0,0,0,0,0,3,2,3,0,0,0,4,85,"hoch",2,2
"4952",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4953",1,0,1,0,0,0,3,2,3,3,1,0,4,85,"hoch",1,1
"4954",2,0,0,0,0,0,3,2,3,0,0,0,4,85,"hoch",2,2
"4955",1,1,0,1,0,0,2,3,2,2,1,1,4,85,"hoch",2,1
"4956",1,0,1,0,0,0,2,2,2,1,1,0,4,85,"hoch",1,1
"4957",2,1,0,0,1,0,1,3,2,4,1,1,4,85,"hoch",2,2
"4958",1,0,1,0,0,0,3,2,3,3,1,0,4,85,"hoch",1,1
"4959",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4960",2,0,0,1,0,0,2,3,2,0,0,0,4,85,"hoch",3,2
"4961",3,0,0,0,1,0,1,3,2,0,0,0,4,85,"hoch",3,3
"4962",2,1,0,0,0,0,2,3,2,3,1,1,4,85,"hoch",2,2
"4963",2,0,0,0,0,0,3,2,3,0,0,0,4,85,"hoch",2,2
"4964",2,0,1,0,0,0,2,3,2,3,1,0,4,85,"hoch",2,2
"4965",2,0,0,0,1,0,1,2,2,0,0,0,3,85,"hoch",2,2
"4966",2,1,0,0,0,0,2,3,2,3,1,1,4,85,"hoch",2,2
"4967",1,1,0,0,0,0,2,2,2,2,1,1,4,85,"hoch",1,1
"4968",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4969",1,0,0,2,0,0,2,3,2,1,1,0,3,85,"hoch",2,1
"4970",1,1,0,0,0,0,2,2,2,3,1,1,4,85,"hoch",1,1
"4971",0,1,0,1,1,0,1,2,2,1,1,1,3,85,"hoch",1,0
"4972",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4973",2,0,0,0,0,0,2,2,2,0,0,0,4,85,"hoch",2,2
"4974",2,0,1,0,0,0,2,3,2,3,1,0,4,85,"hoch",2,2
"4975",3,0,0,0,0,0,2,3,2,0,0,0,4,85,"hoch",3,3
"4976",2,0,0,0,0,0,3,2,3,0,0,0,4,85,"hoch",2,2
"4977",1,0,1,0,2,0,0,2,2,3,1,0,3,85,"hoch",1,1
"4978",1,1,0,0,0,0,2,2,2,3,1,1,4,85,"hoch",1,1
"4979",2,0,0,0,0,0,2,2,2,0,0,0,3,85,"hoch",2,2
"4980",2,1,0,0,0,0,2,3,2,4,1,1,4,85,"hoch",2,2
"5041",1,0,0,1,0,1,2,2,2,3,1,1,2,92,"hoch",1,1
"5042",2,0,0,0,0,0,3,2,3,0,0,0,4,92,"hoch",2,2
"5043",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5044",1,0,1,0,0,0,3,2,3,1,1,0,4,92,"hoch",1,1
"5045",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5046",1,0,1,0,2,0,0,2,2,3,1,0,3,92,"hoch",1,1
"5047",2,0,0,0,0,0,2,2,2,0,0,0,3,92,"hoch",2,2
"5048",1,0,0,1,0,0,2,2,2,3,1,1,4,92,"hoch",1,1
"5049",1,0,0,1,0,0,3,2,3,0,0,0,3,92,"hoch",2,1
"5050",1,0,0,1,0,0,2,2,2,0,0,0,4,92,"hoch",2,1
"5051",2,0,0,1,0,0,2,3,2,0,0,0,4,92,"hoch",3,2
"5052",2,0,0,1,0,0,2,3,2,0,0,0,4,92,"hoch",3,2
"5053",2,0,0,1,0,0,2,3,2,4,1,1,4,92,"hoch",2,2
"5054",1,1,0,0,0,0,2,2,2,2,1,1,4,92,"hoch",1,1
"5055",2,0,0,1,0,0,2,3,2,0,0,0,4,92,"hoch",3,2
"5056",1,0,0,2,0,0,2,3,2,0,0,0,4,92,"hoch",3,1
"5057",2,0,0,0,0,0,3,2,3,0,0,0,4,92,"hoch",2,2
"5058",2,1,0,0,0,0,2,3,2,1,1,1,4,92,"hoch",2,2
"5059",3,0,0,0,0,0,2,3,2,0,0,0,4,92,"hoch",3,3
"5060",1,0,0,1,0,0,2,2,2,2,1,0,4,92,"hoch",1,1
"5061",2,0,1,0,0,0,2,3,2,3,1,0,4,92,"hoch",2,2
"5062",0,0,1,1,0,0,3,2,3,1,1,0,4,92,"hoch",1,0
"5063",2,0,1,0,0,0,2,3,2,1,1,0,4,92,"hoch",2,2
"5064",2,0,0,1,0,0,2,3,2,2,1,1,4,92,"hoch",2,2
"5065",2,0,0,1,0,1,2,3,2,0,0,0,4,92,"hoch",3,2
"5066",1,0,1,0,0,0,2,2,2,1,1,0,4,92,"hoch",1,1
"5067",1,1,0,0,0,0,2,2,2,3,1,1,4,92,"hoch",1,1
"5068",3,0,0,0,0,0,2,3,2,0,0,0,4,92,"hoch",3,3
"5069",1,0,1,0,0,0,3,2,3,2,1,0,4,92,"hoch",1,1
"5070",1,1,0,0,0,0,2,2,2,2,1,1,3,92,"hoch",1,1
"5071",2,0,0,1,0,0,2,3,2,0,0,0,2,92,"hoch",3,2
"5072",1,0,0,1,0,0,3,2,3,0,0,0,4,92,"hoch",2,1
"5073",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5074",2,0,0,0,0,0,2,2,2,0,0,0,3,92,"hoch",2,2
"5075",1,0,0,1,0,0,2,2,2,1,1,1,4,92,"hoch",1,1
"5076",1,0,1,0,0,0,3,2,3,3,1,0,4,92,"hoch",1,1
"5077",1,0,0,2,0,0,2,3,2,4,1,1,4,92,"hoch",2,1
"5078",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5079",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5080",1,0,0,1,0,0,3,2,3,4,1,1,3,92,"hoch",1,1
"5081",2,0,0,0,0,0,3,2,3,0,0,0,4,92,"hoch",2,2
"5082",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5083",2,1,0,0,0,0,2,3,2,3,1,1,3,92,"hoch",2,2
"5084",1,0,0,1,0,1,2,2,2,2,1,0,3,92,"hoch",1,1
"5085",3,0,0,0,0,0,2,3,2,0,0,0,4,92,"hoch",3,3
"5086",1,0,1,0,2,0,0,2,2,1,1,0,3,92,"hoch",1,1
"5087",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5088",1,0,1,0,0,0,3,2,3,3,1,0,3,92,"hoch",1,1
"5089",2,1,0,0,0,0,2,3,2,3,1,1,4,92,"hoch",2,2
"5090",2,1,0,0,0,0,2,3,2,4,1,1,4,92,"hoch",2,2
"5091",2,0,0,0,0,0,3,2,3,0,0,0,3,92,"hoch",2,2
"5092",2,0,0,1,0,0,2,3,2,3,1,0,4,92,"hoch",2,2
"5093",1,0,1,0,0,0,2,2,2,1,1,0,4,92,"hoch",1,1
"5094",2,0,0,0,0,0,2,2,2,0,0,0,4,92,"hoch",2,2
"5095",2,1,0,0,0,0,2,3,2,4,1,1,4,92,"hoch",2,2
"5096",2,0,0,0,0,0,2,2,2,0,0,0,3,92,"hoch",2,2
"5097",1,0,0,1,0,0,3,2,3,0,0,0,4,92,"hoch",2,1
"5098",1,0,1,0,0,0,3,2,3,1,1,0,4,92,"hoch",1,1
"5099",2,0,0,1,0,0,2,3,2,0,0,0,4,92,"hoch",3,2
"5100",2,0,0,0,0,0,3,2,3,0,0,0,4,92,"hoch",2,2
"5161",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5162",3,0,0,0,0,0,2,3,2,0,0,0,4,97,"hoch",3,3
"5163",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5164",2,1,0,0,0,0,2,3,2,1,1,1,4,97,"hoch",2,2
"5165",2,1,0,0,0,0,2,3,2,2,1,1,4,97,"hoch",2,2
"5166",2,0,0,0,0,0,3,2,3,0,0,0,4,97,"hoch",2,2
"5167",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5168",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5169",2,0,0,0,0,0,3,2,3,0,0,0,4,97,"hoch",2,2
"5170",1,0,1,0,1,0,1,2,2,3,1,0,4,97,"hoch",1,1
"5171",3,0,0,0,0,0,2,3,2,0,0,0,3,97,"hoch",3,3
"5172",1,0,1,0,0,0,3,2,3,1,1,0,4,97,"hoch",1,1
"5173",1,0,0,1,2,0,1,2,3,0,0,0,3,97,"hoch",2,1
"5174",3,0,0,0,0,0,2,3,2,0,0,0,4,97,"hoch",3,3
"5175",2,0,0,1,0,0,2,3,2,4,1,1,4,97,"hoch",2,2
"5176",3,0,0,0,0,0,2,3,2,0,0,0,4,97,"hoch",3,3
"5177",2,0,1,0,0,0,2,3,2,1,1,0,4,97,"hoch",2,2
"5178",0,1,0,1,0,0,2,2,2,2,1,1,4,97,"hoch",1,0
"5179",2,0,1,0,0,0,2,3,2,3,1,0,4,97,"hoch",2,2
"5180",2,1,0,0,0,0,2,3,2,3,1,1,4,97,"hoch",2,2
"5181",2,0,0,1,0,1,2,3,2,0,0,0,2,97,"hoch",3,2
"5182",1,0,1,0,0,0,3,2,3,3,1,0,4,97,"hoch",1,1
"5183",2,0,0,0,0,0,3,2,3,0,0,0,4,97,"hoch",2,2
"5184",1,1,0,0,0,0,2,2,2,3,1,1,4,97,"hoch",1,1
"5185",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5186",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5187",2,0,0,1,0,0,2,3,2,3,1,1,4,97,"hoch",2,2
"5188",3,0,0,0,0,0,2,3,2,0,0,0,4,97,"hoch",3,3
"5189",2,0,0,0,1,0,2,2,3,0,0,0,4,97,"hoch",2,2
"5190",0,0,1,1,1,0,1,2,2,1,1,0,4,97,"hoch",1,0
"5191",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5192",3,0,0,0,0,0,2,3,2,0,0,0,4,97,"hoch",3,3
"5193",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5194",1,0,0,1,0,0,3,2,3,4,1,1,3,97,"hoch",1,1
"5195",1,0,1,0,1,0,1,2,2,1,1,0,3,97,"hoch",1,1
"5196",1,0,0,2,1,1,1,3,2,0,0,0,4,97,"hoch",3,1
"5197",0,0,0,2,1,0,2,2,3,2,1,0,1,97,"hoch",1,0
"5198",3,0,0,0,0,0,2,3,2,0,0,0,4,97,"hoch",3,3
"5199",1,1,0,0,0,0,2,2,2,1,1,1,4,97,"hoch",1,1
"5200",1,0,1,0,0,0,2,2,2,2,1,0,4,97,"hoch",1,1
"5201",2,0,0,0,1,0,2,2,3,0,0,0,3,97,"hoch",2,2
"5202",2,1,0,0,0,0,2,3,2,4,1,1,4,97,"hoch",2,2
"5203",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5204",1,0,1,0,0,0,2,2,2,1,1,0,4,97,"hoch",1,1
"5205",1,1,0,0,0,0,2,2,2,3,1,1,3,97,"hoch",1,1
"5206",1,0,0,1,0,0,2,2,2,2,1,1,4,97,"hoch",1,1
"5207",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5208",2,0,0,1,0,0,2,3,2,4,1,1,4,97,"hoch",2,2
"5209",3,0,0,0,0,0,2,3,2,0,0,0,3,97,"hoch",3,3
"5210",2,0,0,0,0,0,3,2,3,0,0,0,2,97,"hoch",2,2
"5211",1,0,1,0,0,0,3,2,3,1,1,0,4,97,"hoch",1,1
"5212",2,0,1,0,0,0,2,3,2,3,1,0,2,97,"hoch",2,2
"5213",2,1,0,0,0,0,2,3,2,4,1,1,4,97,"hoch",2,2
"5214",0,0,1,1,0,0,3,2,3,3,1,0,4,97,"hoch",1,0
"5215",1,0,0,1,0,0,2,2,2,3,1,1,4,97,"hoch",1,1
"5216",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5217",1,0,1,0,0,0,3,2,3,1,1,0,4,97,"hoch",1,1
"5218",2,0,0,0,0,0,2,2,2,0,0,0,4,97,"hoch",2,2
"5219",1,0,0,1,0,0,3,2,3,0,0,0,3,97,"hoch",2,1
"5220",1,0,1,0,0,0,2,2,2,2,1,0,4,97,"hoch",1,1
